"TIME","GEO","SEX","AGE","CITIZEN","UNIT","Value","Flag and Footnotes"
"1999Q1","Austria","Total","From 15 to 74 years","Total","Percentage","4.7",""
"1999Q2","Austria","Total","From 15 to 74 years","Total","Percentage","3.5",""
"1999Q3","Austria","Total","From 15 to 74 years","Total","Percentage","3.2",""
"1999Q4","Austria","Total","From 15 to 74 years","Total","Percentage","3.5",""
"2000Q1","Austria","Total","From 15 to 74 years","Total","Percentage","4.7",""
"2000Q2","Austria","Total","From 15 to 74 years","Total","Percentage","3.1",""
"2000Q3","Austria","Total","From 15 to 74 years","Total","Percentage","3.1",""
"2000Q4","Austria","Total","From 15 to 74 years","Total","Percentage","3.2",""
"2001Q1","Austria","Total","From 15 to 74 years","Total","Percentage","4.0",""
"2001Q2","Austria","Total","From 15 to 74 years","Total","Percentage","3.4",""
"2001Q3","Austria","Total","From 15 to 74 years","Total","Percentage","3.3",""
"2001Q4","Austria","Total","From 15 to 74 years","Total","Percentage","3.7",""
"2002Q1","Austria","Total","From 15 to 74 years","Total","Percentage","4.9",""
"2002Q2","Austria","Total","From 15 to 74 years","Total","Percentage","3.6",""
"2002Q3","Austria","Total","From 15 to 74 years","Total","Percentage","3.6",""
"2002Q4","Austria","Total","From 15 to 74 years","Total","Percentage","3.8",""
"2003Q1","Austria","Total","From 15 to 74 years","Total","Percentage","4.8",""
"2003Q2","Austria","Total","From 15 to 74 years","Total","Percentage","4.2",""
"2003Q3","Austria","Total","From 15 to 74 years","Total","Percentage","3.9",""
"2003Q4","Austria","Total","From 15 to 74 years","Total","Percentage","4.3",""
"2004Q1","Austria","Total","From 15 to 74 years","Total","Percentage","5.8","b"
"2004Q2","Austria","Total","From 15 to 74 years","Total","Percentage","5.4",""
"2004Q3","Austria","Total","From 15 to 74 years","Total","Percentage","5.3",""
"2004Q4","Austria","Total","From 15 to 74 years","Total","Percentage","5.4",""
"2005Q1","Austria","Total","From 15 to 74 years","Total","Percentage","5.7","b"
"2005Q2","Austria","Total","From 15 to 74 years","Total","Percentage","5.7",""
"2005Q3","Austria","Total","From 15 to 74 years","Total","Percentage","5.6",""
"2005Q4","Austria","Total","From 15 to 74 years","Total","Percentage","5.6",""
"2006Q1","Austria","Total","From 15 to 74 years","Total","Percentage","6.0",""
"2006Q2","Austria","Total","From 15 to 74 years","Total","Percentage","5.2",""
"2006Q3","Austria","Total","From 15 to 74 years","Total","Percentage","4.9",""
"2006Q4","Austria","Total","From 15 to 74 years","Total","Percentage","4.9",""
"2007Q1","Austria","Total","From 15 to 74 years","Total","Percentage","5.2","b"
"2007Q2","Austria","Total","From 15 to 74 years","Total","Percentage","5.0",""
"2007Q3","Austria","Total","From 15 to 74 years","Total","Percentage","4.9",""
"2007Q4","Austria","Total","From 15 to 74 years","Total","Percentage","4.4",""
"2008Q1","Austria","Total","From 15 to 74 years","Total","Percentage","4.5",""
"2008Q2","Austria","Total","From 15 to 74 years","Total","Percentage","3.7",""
"2008Q3","Austria","Total","From 15 to 74 years","Total","Percentage","4.0",""
"2008Q4","Austria","Total","From 15 to 74 years","Total","Percentage","4.3",""
"2009Q1","Austria","Total","From 15 to 74 years","Total","Percentage","5.0",""
"2009Q2","Austria","Total","From 15 to 74 years","Total","Percentage","5.3",""
"2009Q3","Austria","Total","From 15 to 74 years","Total","Percentage","5.7",""
"2009Q4","Austria","Total","From 15 to 74 years","Total","Percentage","5.3",""
"2010Q1","Austria","Total","From 15 to 74 years","Total","Percentage","5.2",""
"2010Q2","Austria","Total","From 15 to 74 years","Total","Percentage","4.9",""
"2010Q3","Austria","Total","From 15 to 74 years","Total","Percentage","4.8",""
"2010Q4","Austria","Total","From 15 to 74 years","Total","Percentage","4.4",""
"2011Q1","Austria","Total","From 15 to 74 years","Total","Percentage","5.1",""
"2011Q2","Austria","Total","From 15 to 74 years","Total","Percentage","4.4",""
"2011Q3","Austria","Total","From 15 to 74 years","Total","Percentage","4.0",""
"2011Q4","Austria","Total","From 15 to 74 years","Total","Percentage","4.8",""
"2012Q1","Austria","Total","From 15 to 74 years","Total","Percentage","4.7",""
"2012Q2","Austria","Total","From 15 to 74 years","Total","Percentage","4.8",""
"2012Q3","Austria","Total","From 15 to 74 years","Total","Percentage","5.1",""
"2012Q4","Austria","Total","From 15 to 74 years","Total","Percentage","4.9",""
"2013Q1","Austria","Total","From 15 to 74 years","Total","Percentage","5.7",""
"2013Q2","Austria","Total","From 15 to 74 years","Total","Percentage","5.0",""
"2013Q3","Austria","Total","From 15 to 74 years","Total","Percentage","5.3",""
"2013Q4","Austria","Total","From 15 to 74 years","Total","Percentage","5.4",""
"2014Q1","Austria","Total","From 15 to 74 years","Total","Percentage","6.0",""
"2014Q2","Austria","Total","From 15 to 74 years","Total","Percentage","5.4",""
"2014Q3","Austria","Total","From 15 to 74 years","Total","Percentage","5.6",""
"2014Q4","Austria","Total","From 15 to 74 years","Total","Percentage","5.6",""
"2015Q1","Austria","Total","From 15 to 74 years","Total","Percentage","5.8",""
"2015Q2","Austria","Total","From 15 to 74 years","Total","Percentage","5.8",""
"2015Q3","Austria","Total","From 15 to 74 years","Total","Percentage","5.6",""
"2015Q4","Austria","Total","From 15 to 74 years","Total","Percentage","5.7",""
"2016Q1","Austria","Total","From 15 to 74 years","Total","Percentage","6.3",""
"2016Q2","Austria","Total","From 15 to 74 years","Total","Percentage","6.1",""
"2016Q3","Austria","Total","From 15 to 74 years","Total","Percentage","6.1",""
